,Фотография,ФИО,"Преподаватели кафедры"
"Зарецкая Вера Михайловна",Файл:Placeholder.gif,"Зарецкая Вера Михайловна","Департамент иностранных языков"
"Зарипов Руслан Азатович",Файл:Zaripov.png,"Зарипов Руслан Азатович","Кафедра радиотехники и систем управления"
"Захаренков Алексей Сергеевич","Файл:Zakharenkov Aleksey Sergeyevich 1.jpeg","Захаренков Алексей Сергеевич","Кафедра «Алгоритмы и технологии программирования»,Кафедра информатики"
"Захаров Степан Алексеевич",Файл:Placeholder.gif,"Захаров Степан Алексеевич","Кафедра физики высокотемпературных процессов"
"Здор Александр Геннадьевич","Файл:Здор Александр Геннадьевич.jpeg","Здор Александр Геннадьевич","Кафедра высшей математики"
"Зеленцов Вячеслав Васильевич","Файл:Зеленцов Вячеслав Васильевич.jpeg","Зеленцов Вячеслав Васильевич",
"Зеленцова Светлана Александровна",Файл:Placeholder.gif,"Зеленцова Светлана Александровна",
"Зелёная Анна Владимировна","Файл:Зелёная Анна Владимировна.jpeg","Зелёная Анна Владимировна","Кафедра общей физики"
"Зелёный Лев Матвеевич","Файл:Зелёный Лев Матвеевич.jpeg","Зелёный Лев Матвеевич","Кафедра космической физики"
"Зелёный Михаил Евгеньевич","Файл:Зелёный Михаил Евгеньевич.jpeg","Зелёный Михаил Евгеньевич","Кафедра общей физики"
"Зернова Людмила Павловна",Файл:Placeholder.gif,"Зернова Людмила Павловна","Учебно-научный центр гуманитарных и социальных наук"
"Зимина София","Файл:Sonya 256.jpg","Зимина София","Кафедра вычислительной математики"
"Знаменская Людмила Николаевна","Файл:Знаменская Людмила Николаевна.jpeg","Знаменская Людмила Николаевна","Кафедра высшей математики"
"Зорин Андрей Александрович",Файл:Placeholder.gif,"Зорин Андрей Александрович",
"Зорин Андрей Юрьевич",Файл:Placeholder.gif,"Зорин Андрей Юрьевич","Департамент системного анализа экономики"
"Зотова Евгения Александровна",Файл:Placeholder.gif,"Зотова Евгения Александровна","Департамент иностранных языков"
"Зубов Владимир Иванович","Файл:Зубов Владимир Иванович.jpeg","Зубов Владимир Иванович","Кафедра высшей математики"
"Зубович Наталья Юрьевна",Файл:Placeholder.gif,"Зубович Наталья Юрьевна","Кафедра общей физики"
"Зубцов Дмитрий Александрович","Файл:Зубцов Дмитрий Александрович.jpeg","Зубцов Дмитрий Александрович",
"Зубцова Жанна Исхаковна","Файл:Зубцова Жанна Исхаковна.jpeg","Зубцова Жанна Исхаковна",
"Зуев Юрий Анатольевич","Файл:Зуев Юрий Анатольевич.gif","Зуев Юрий Анатольевич",
"Зухба Анастасия Викторовна","Файл:Зухба Анастасия Викторовна.jpeg","Зухба Анастасия Викторовна","Кафедра математических основ управления"
"Зухба Расим Даурович","Файл:Зухба Расим Даурович.jpeg","Зухба Расим Даурович","Кафедра высшей математики"
"Зюзин Владимир Константинович","Файл:Зюзин Владимир Константинович.jpeg","Зюзин Владимир Константинович","Кафедра математических основ управления"
"Зябловский Александр Андреевич","Файл:Зябловский Александр Андреевич.jpeg","Зябловский Александр Андреевич","Кафедра теоретической физики"
"Иванников Виктор Петрович","Файл:Ivannikov Viktor Petrovich 1.gif","Иванников Виктор Петрович",
"Иванникова Анна Сергеевна",Файл:Placeholder.gif,"Иванникова Анна Сергеевна","Высшая математика"
"Иванникова Галина Евгеньевна","Файл:Ivannikova Galina Evgenyevna 1.gif","Иванникова Галина Евгеньевна",
"Иванов Александр Игоревич","Файл:Иванов Александр Игоревич.jpeg","Иванов Александр Игоревич","Кафедра аэрофизического эксперимента и информационно-измерительных систем"
"Иванов Александр Павлович","Файл:Иванов Александр Павлович.jpeg","Иванов Александр Павлович","Кафедра теоретической механики"
"Иванов Андрей Акимович",Файл:Placeholder.gif,"Иванов Андрей Акимович",
"Иванов Виктор Владимирович","Файл:Иванов Виктор Владимирович.jpeg","Иванов Виктор Владимирович",
"Иванов Григорий Евгеньевич","Файл:Иванов Григорий Евгеньевич.jpeg","Иванов Григорий Евгеньевич","Кафедра высшей математики"
"Иванов Григорий Михайлович","Файл:Иванов Григорий Михайлович.jpeg","Иванов Григорий Михайлович","Кафедра высшей математики"
"Иванов Данил Сергеевич","Файл:Иванов Данил Сергеевич.jpeg","Иванов Данил Сергеевич","Кафедра математического моделирования,Кафедра теоретической механики"
"Иванов Михаил Геннадьевич","Файл:Ivanov Mikhail Gennadyevich 1.jpeg","Иванов Михаил Геннадьевич","Кафедра теоретической физики"
"Иванов Михаил Фёдорович","Файл:Иванов Михаил Фёдорович.jpeg","Иванов Михаил Фёдорович",
"Иванов Юрий Григорьевич","Файл:Иванов Юрий Григорьевич.png","Иванов Юрий Григорьевич","Военный учебный центр"
"Иванова Светлана Владимировна","Файл:Ivanova Svetlana Vladimirovna 1.jpeg","Иванова Светлана Владимировна","Кафедра высшей математики"
"Ивашко Дмитрий Георгиевич","Файл:Ивашко Дмитрий Георгиевич.jpg","Ивашко Дмитрий Георгиевич",
"Иващенко Олег Игоревич",Файл:Placeholder.gif,"Иващенко Олег Игоревич","Кафедра радиотехники и систем управления"
"Игнатюк Никита Андреевич","Файл:Photo 2022-02-20 22-27-43.jpg","Игнатюк Никита Андреевич","Кафедра высшей математики"
"Игошин Фёдор Фёдорович","Файл:Igoshin Fyodor Fyodorovich 1.jpeg","Игошин Фёдор Фёдорович",
"Игуменов Александр Юрьевич","Файл:Игуменов Александр Юрьевич.jpeg","Игуменов Александр Юрьевич","Кафедра общей физики"
"Иевлев Виталий Михайлович","Файл:Иевлев Виталий Михайлович.png","Иевлев Виталий Михайлович",
"Извеков Олег Ярославович","Файл:Izvekov Oleg Yaroslavovich 1.jpeg","Извеков Олег Ярославович","Кафедра прикладной механики"
"Извекова Юлия Николаевна","Файл:Извекова Юлия Николаевна.jpeg","Извекова Юлия Николаевна","Кафедра общей физики"
"Ильинский Дмитрий Геннадиевич","Файл:Ilyinskiy Dmitriy Gennadievich 1.jpeg","Ильинский Дмитрий Геннадиевич","Кафедра «Дискретная математика»"
"Инденбом Андрей Владимирович","Файл:Инденбом Андрей Владимирович.jpeg","Инденбом Андрей Владимирович","Департамент молекулярной и биологической физики"
"Инжечик Лев Владиславович",Файл:Placeholder.gif,"Инжечик Лев Владиславович","Кафедра общей физики"
"Иоголевич Иван Александрович","Файл:Иоголевич Иван Александрович.jpeg","Иоголевич Иван Александрович","Кафедра общей физики"
"Иофина Галина Владимировна",Файл:Placeholder.gif,"Иофина Галина Владимировна","Кафедра математических основ управления"
"Ипатов Дмитрий Евгеньевич","Файл:Ипатов Дмитрий Евгеньевич.jpeg","Ипатов Дмитрий Евгеньевич","Кафедра общей физики"
"Ипатов Евгений Борисович","Файл:Ипатов Евгений Борисович.jpeg","Ипатов Евгений Борисович","Кафедра общей физики"
"Ипатова Валентина Михайловна","Файл:Ипатова Валентина Михайловна.jpeg","Ипатова Валентина Михайловна",
"Ирошников Георгий Саввич",Файл:Placeholder.gif,"Ирошников Георгий Саввич","Кафедра теоретической физики"
"Исаев Вячеслав Константинович","Файл:Isayev Vyacheslav Konstantinovich 1.jpeg","Исаев Вячеслав Константинович",
"Исаков Александр Викторович",Файл:Placeholder.gif,"Исаков Александр Викторович",
"Исходжанов Тимур Равилевич","Файл:Iskhodjanov Timur Ravilevich 1.jpeg","Исходжанов Тимур Равилевич","Кафедра информатики"
"Ищенко Артем Андреевич","Файл:0RN4suE6dkc3tY1qt6I8oenlYBXlqrXw3sSVRvWlOdocwGTOskVAlzU3XFhpE DadN-1wnIp.jpeg","Ищенко Артем Андреевич","Кафедра общей физики"
"Кабанова Надежда Валерьевна","Файл:Фото с группой.jpeg","Кабанова Надежда Валерьевна","Департамент иностранных языков"
